ID;Site;Phase of Occupation;Level;Area;Square/Grid;Type of structure;Broadly Contemporary with;Total floor area (m2);Upper Story;Description
ASH - Build L2 - 1;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,356037;FALSCH;
ASH - Build L2 - 10;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,615585;FALSCH;
ASH - Build L2 - 100;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,733463;FALSCH;
ASH - Build L2 - 101;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,365783;FALSCH;
ASH - Build L2 - 102;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,307875;FALSCH;
ASH - Build L2 - 103;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;10,940508;FALSCH;
ASH - Build L2 - 104;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,879492;FALSCH;
ASH - Build L2 - 105;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,092217;FALSCH;
ASH - Build L2 - 106;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;12,328697;FALSCH;
ASH - Build L2 - 108;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,803053;FALSCH;
ASH - Build L2 - 109;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,025754;FALSCH;
ASH - Build L2 - 11;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,653015;FALSCH;
ASH - Build L2 - 110;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,110258;FALSCH;
ASH - Build L2 - 111;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,19555;FALSCH;
ASH - Build L2 - 112;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,225253;FALSCH;
ASH - Build L2 - 113;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;0,747835;FALSCH;
ASH - Build L2 - 114;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;0,746005;FALSCH;
ASH - Build L2 - 115;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,709978;FALSCH;
ASH - Build L2 - 116;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,627804;FALSCH;
ASH - Build L2 - 117;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,189134;FALSCH;
ASH - Build L2 - 119;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,661076;FALSCH;
ASH - Build L2 - 12;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,188556;FALSCH;
ASH - Build L2 - 120;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,617725;FALSCH;
ASH - Build L2 - 121;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,890412;FALSCH;
ASH - Build L2 - 122;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,08206;FALSCH;
ASH - Build L2 - 123;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,868555;FALSCH;
ASH - Build L2 - 124;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,779795;FALSCH;
ASH - Build L2 - 125;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,960297;FALSCH;
ASH - Build L2 - 129;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,263768;FALSCH;
ASH - Build L2 - 13;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,617277;FALSCH;
ASH - Build L2 - 130;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,850804;FALSCH;
ASH - Build L2 - 131;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,639922;FALSCH;
ASH - Build L2 - 134;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,278248;FALSCH;
ASH - Build L2 - 135;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,40943;FALSCH;
ASH - Build L2 - 136;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;13,082247;FALSCH;
ASH - Build L2 - 137;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,628521;FALSCH;
ASH - Build L2 - 138;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,919941;FALSCH;
ASH - Build L2 - 139;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,490916;FALSCH;
ASH - Build L2 - 14;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,697682;FALSCH;
ASH - Build L2 - 140;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,429449;FALSCH;
ASH - Build L2 - 141;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,555675;FALSCH;
ASH - Build L2 - 142;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;12,842742;FALSCH;
ASH - Build L2 - 143;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,166308;FALSCH;
ASH - Build L2 - 144;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,742265;FALSCH;
ASH - Build L2 - 145;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;10,945082;FALSCH;
ASH - Build L2 - 146;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,894233;FALSCH;
ASH - Build L2 - 147;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;16,144526;FALSCH;
ASH - Build L2 - 148;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,502611;FALSCH;
ASH - Build L2 - 149;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,589749;FALSCH;
ASH - Build L2 - 15;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;15,393927;FALSCH;
ASH - Build L2 - 150;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;0,911823;FALSCH;
ASH - Build L2 - 151;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;9,047431;FALSCH;
ASH - Build L2 - 152;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;10,47567;FALSCH;
ASH - Build L2 - 153;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,973792;FALSCH;
ASH - Build L2 - 154;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,395297;FALSCH;
ASH - Build L2 - 155;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,03088;FALSCH;
ASH - Build L2 - 156;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,099264;FALSCH;
ASH - Build L2 - 157;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,368607;FALSCH;
ASH - Build L2 - 158;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,630241;FALSCH;
ASH - Build L2 - 159;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,22437;FALSCH;
ASH - Build L2 - 16;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,783502;FALSCH;
ASH - Build L2 - 160;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,534685;FALSCH;
ASH - Build L2 - 161;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,140511;FALSCH;
ASH - Build L2 - 162;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,358876;FALSCH;
ASH - Build L2 - 163;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,624959;FALSCH;
ASH - Build L2 - 164;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,664443;FALSCH;
ASH - Build L2 - 165;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,511194;FALSCH;
ASH - Build L2 - 166;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;0,818667;FALSCH;
ASH - Build L2 - 167;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,299183;FALSCH;
ASH - Build L2 - 168;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,281388;FALSCH;
ASH - Build L2 - 169;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;12,646171;FALSCH;
ASH - Build L2 - 17;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,603667;FALSCH;
ASH - Build L2 - 170;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,185965;FALSCH;
ASH - Build L2 - 171;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,521158;FALSCH;
ASH - Build L2 - 172;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;13,544512;FALSCH;
ASH - Build L2 - 173;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,637153;FALSCH;
ASH - Build L2 - 174;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,817902;FALSCH;
ASH - Build L2 - 175;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,36653;FALSCH;
ASH - Build L2 - 176;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,527925;FALSCH;
ASH - Build L2 - 177;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;0,744588;FALSCH;
ASH - Build L2 - 178;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,711681;FALSCH;
ASH - Build L2 - 179;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,522989;FALSCH;
ASH - Build L2 - 18;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,076604;FALSCH;
ASH - Build L2 - 180;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;13,596971;FALSCH;
ASH - Build L2 - 181;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,668032;FALSCH;
ASH - Build L2 - 182;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,898055;FALSCH;
ASH - Build L2 - 183;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,976537;FALSCH;
ASH - Build L2 - 184;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,744412;FALSCH;
ASH - Build L2 - 185;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,547504;FALSCH;
ASH - Build L2 - 186;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,74679;FALSCH;
ASH - Build L2 - 187;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;11,37962;FALSCH;
ASH - Build L2 - 188;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;9,914537;FALSCH;
ASH - Build L2 - 189;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,798084;FALSCH;
ASH - Build L2 - 19;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,888916;FALSCH;
ASH - Build L2 - 190;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,48385;FALSCH;
ASH - Build L2 - 191;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,72537;FALSCH;
ASH - Build L2 - 192;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,055937;FALSCH;
ASH - Build L2 - 193;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,678472;FALSCH;
ASH - Build L2 - 194;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,059601;FALSCH;
ASH - Build L2 - 195;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,531104;FALSCH;
ASH - Build L2 - 196;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,857312;FALSCH;
ASH - Build L2 - 197;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,042707;FALSCH;
ASH - Build L2 - 198;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,42104;FALSCH;
ASH - Build L2 - 199;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,379121;FALSCH;
ASH - Build L2 - 2;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,028511;FALSCH;
ASH - Build L2 - 20;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,40981;FALSCH;
ASH - Build L2 - 200;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,88858;FALSCH;
ASH - Build L2 - 201;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,12969;FALSCH;
ASH - Build L2 - 202;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,732608;FALSCH;
ASH - Build L2 - 203;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,166302;FALSCH;
ASH - Build L2 - 204;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,787918;FALSCH;
ASH - Build L2 - 205;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,176102;FALSCH;
ASH - Build L2 - 206;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;19,38587;FALSCH;
ASH - Build L2 - 207;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,164186;FALSCH;
ASH - Build L2 - 208;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;14,248287;FALSCH;
ASH - Build L2 - 209;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,247886;FALSCH;
ASH - Build L2 - 21;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,497119;FALSCH;
ASH - Build L2 - 210;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,420944;FALSCH;
ASH - Build L2 - 211;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;0,847213;FALSCH;
ASH - Build L2 - 212;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,306494;FALSCH;
ASH - Build L2 - 213;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,919088;FALSCH;
ASH - Build L2 - 217;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,600603;FALSCH;
ASH - Build L2 - 218;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,970996;FALSCH;
ASH - Build L2 - 219;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,190998;FALSCH;
ASH - Build L2 - 22;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,667755;FALSCH;
ASH - Build L2 - 220;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,868009;FALSCH;
ASH - Build L2 - 221;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,495442;FALSCH;
ASH - Build L2 - 222;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,818851;FALSCH;
ASH - Build L2 - 223;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,127926;FALSCH;
ASH - Build L2 - 224;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,419267;FALSCH;
ASH - Build L2 - 225;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,060798;FALSCH;
ASH - Build L2 - 226;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,464972;FALSCH;
ASH - Build L2 - 227;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,24593;FALSCH;
ASH - Build L2 - 228;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,609953;FALSCH;
ASH - Build L2 - 229;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,288728;FALSCH;
ASH - Build L2 - 23;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,427981;FALSCH;
ASH - Build L2 - 230;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,581852;FALSCH;
ASH - Build L2 - 231;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,590912;FALSCH;
ASH - Build L2 - 232;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,738181;FALSCH;
ASH - Build L2 - 233;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,329403;FALSCH;
ASH - Build L2 - 234;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,076452;FALSCH;
ASH - Build L2 - 235;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,995519;FALSCH;
ASH - Build L2 - 236;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,512266;FALSCH;
ASH - Build L2 - 237;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,26295;FALSCH;
ASH - Build L2 - 238;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,710728;FALSCH;
ASH - Build L2 - 239;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,421202;FALSCH;
ASH - Build L2 - 24;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,19578;FALSCH;
ASH - Build L2 - 240;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;8,713221;FALSCH;
ASH - Build L2 - 241;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,320806;FALSCH;
ASH - Build L2 - 242;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,222364;FALSCH;
ASH - Build L2 - 243;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,34737;FALSCH;
ASH - Build L2 - 244;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,713114;FALSCH;
ASH - Build L2 - 245;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,158621;FALSCH;
ASH - Build L2 - 246;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,990356;FALSCH;
ASH - Build L2 - 25;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,254672;FALSCH;
ASH - Build L2 - 26;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,37606;FALSCH;
ASH - Build L2 - 27;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,59337;FALSCH;
ASH - Build L2 - 28;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,424346;FALSCH;
ASH - Build L2 - 29;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;13,205005;FALSCH;
ASH - Build L2 - 3;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,027578;FALSCH;
ASH - Build L2 - 30;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,214715;FALSCH;
ASH - Build L2 - 31;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,279836;FALSCH;
ASH - Build L2 - 32;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,707665;FALSCH;
ASH - Build L2 - 33;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,497131;FALSCH;
ASH - Build L2 - 35;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;10,573144;FALSCH;
ASH - Build L2 - 36;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;9,469772;FALSCH;
ASH - Build L2 - 39;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,51713;FALSCH;
ASH - Build L2 - 4;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;12,178186;FALSCH;
ASH - Build L2 - 40;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,512437;FALSCH;
ASH - Build L2 - 41;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,666441;FALSCH;
ASH - Build L2 - 42;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,242276;FALSCH;
ASH - Build L2 - 43;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;15,95445;FALSCH;
ASH - Build L2 - 44;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;21,329666;FALSCH;
ASH - Build L2 - 45;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,743897;FALSCH;
ASH - Build L2 - 46;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;11,373948;FALSCH;
ASH - Build L2 - 47;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,992686;FALSCH;
ASH - Build L2 - 48;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,540779;FALSCH;
ASH - Build L2 - 49;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,773859;FALSCH;
ASH - Build L2 - 5;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,105107;FALSCH;
ASH - Build L2 - 50;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,479933;FALSCH;
ASH - Build L2 - 51;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,995359;FALSCH;
ASH - Build L2 - 52;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;3,006611;FALSCH;
ASH - Build L2 - 53;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;4,081298;FALSCH;
ASH - Build L2 - 54;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,60961;FALSCH;
ASH - Build L2 - 55;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,13859;FALSCH;
ASH - Build L2 - 56;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,324264;FALSCH;
ASH - Build L2 - 57;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;5,128304;FALSCH;
ASH - Build L2 - 58;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;6,334141;FALSCH;
ASH - Build L2 - 59;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,135594;FALSCH;
ASH - Build L2 - 6;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;7,722277;FALSCH;
ASH - Build L2 - 60;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;9,457918;FALSCH;
ASH - Build L2 - 61;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;2,780071;FALSCH;
ASH - Build L2 - 62;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;11,848161;FALSCH;
ASH - Build L2 - 63;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;12,00731;FALSCH;
ASH - Build L2 - 64;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;1,784693;FALSCH;
ASH - Build L2 - 65;Aşıklı Höyük;Aşıklı Höyük - Level 2;ASH-Level 2;;;unidentified structure;;10,011996;FALSCH;
